TIME,2024-07-03 10:20:03
"2449","PRAP-JPN",100.0,"STANDARDIZED"
"2454","ALLABOUT",100.0,"STANDARDIZED"
"2459","AUNCONSL",100.0,"STANDARDIZED"
"2461","FANCOMMU",100.0,"LOAN"
"2462","LIKE",100.0,"STANDARDIZED"
"2464","AOBA-BBT",100.0,"STANDARDIZED"
"2468","FUETREK",100.0,"STANDARDIZED"
"2469","HIBINO",100.0,"STANDARDIZED"
"2471","S-POOL",100.0,"LOAN"
"2475","WDB",100.0,"LOAN"
"2477","TEMAIRAZ",100.0,"STANDARDIZED"
"2479","JTEC",100.0,"STANDARDIZED"
"2480","SYS LOCA",100.0,"STANDARDIZED"
"2481","TOWNNEWS",100.0,"STANDARDIZED"
"2483","HONYAKU",100.0,"STANDARDIZED"
"2484","DEMAECAN",100.0,"LOAN"
"2485","TEAR",100.0,"STANDARDIZED"
"2487","CDG",100.0,"STANDARDIZED"
"2488","JTP",100.0,"STANDARDIZED"
"2489","ADWAYS",100.0,"STANDARDIZED"
"2491","V-COMRCE",100.0,"LOAN"
"2492","INFOMART",100.0,"LOAN"
"2493","ESUPPORT",100.0,"STANDARDIZED"
"2497","UNITED",100.0,"LOAN"
"2498","ORICONHD",100.0,"STANDARDIZED"
"2499","NH-WASOU",100.0,"STANDARDIZED"
"2501","SAPROHD",100.0,"LOAN"
"2502","ASAHIGHD",100.0,"LOAN"
"2503","KIRIN HD",100.0,"LOAN"
"2510","NFJPBOND",10.0,"LOAN"
"2511","NFINBOND",10.0,"STANDARDIZED"
"2512","NFINBDHE",10.0,"LOAN"
"2513","NFINEQTY",10.0,"STANDARDIZED"
"2514","NFINEQHE",10.0,"STANDARDIZED"
"2515","NFINREIT",10.0,"STANDARDIZED"
"2516","G250ETF",10.0,"STANDARDIZED"
"2517","MXSJRECR",10.0,"STANDARDIZED"
"2518","NFPOWERW",10.0,"STANDARDIZED"
"2519","NFEMBOND",10.0,"STANDARDIZED"
"2520","NFEMEQIT",10.0,"STANDARDIZED"
"2521","IDXFUSHE",10.0,"LOAN"
"2522","ISROBOT",10.0,"STANDARDIZED"
"2523","MXSTEXFI",10.0,"STANDARDIZED"
"2524","NZAM TPX",10.0,"LOAN"
"2525","NZAM 225",1.0,"LOAN"
"2526","NZAM 400",1.0,"STANDARDIZED"
"2527","NZAMJRCR",10.0,"STANDARDIZED"
"2528","IFREITCR",10.0,"STANDARDIZED"
"2529","NFSHAREH",10.0,"STANDARDIZED"
"2530","MXSSE180",1.0,"STANDARDIZED"
"2531","TAKRAHD",100.0,"LOAN"
"2533","OENONHD",100.0,"STANDARDIZED"
"2540","YOMESHU",100.0,"LOAN"
"2552","J-REIT M",10.0,"STANDARDIZED"
"2553","CSI500",10.0,"STANDARDIZED"
"2554","NFUSJPYH",10.0,"STANDARDIZED"
"2555","TSE REIT",10.0,"STANDARDIZED"
"2556","ONE REIT",10.0,"LOAN"
"2557","SMDAMTPX",10.0,"STANDARDIZED"
"2558","MXSSP500",1.0,"LOAN"
"2559","MXSWORLD",1.0,"LOAN"
"2560","MXSCARBN",1.0,"STANDARDIZED"
"2561","ISJPGBND",10.0,"STANDARDIZED"
"2562","DOWHEDGE",10.0,"STANDARDIZED"
"2563","ISSP500H",10.0,"LOAN"
"2564","GXSDIV",10.0,"STANDARDIZED"
"2565","GXLOGIJR",10.0,"STANDARDIZED"
"2566","ESGREIT",10.0,"STANDARDIZED"
"2567","NZAMCARB",10.0,"STANDARDIZED"
"2568","NSQ100",10.0,"STANDARDIZED"
"2569","NSQ100HE",10.0,"STANDARDIZED"
"2573","HKDCOCA",100.0,"STANDARDIZED"
"2579","COCA BJH",100.0,"LOAN"
"2585","LIFEDRNK",100.0,"STANDARDIZED"
"2586","FRUTA",100.0,"STANDARDIZED"
"2587","SUNTRYBF",100.0,"LOAN"
"2588","P WATER",100.0,"STANDARDIZED"
"2590","DYDO",100.0,"LOAN"
"2593","ITO EN",100.0,"LOAN"
"2594","KEYCOFE",100.0,"LOAN"
"2597","UNICAFE",100.0,"STANDARDIZED"
"2599","JAPAN-F",100.0,"STANDARDIZED"
"2602","NOILLIO",100.0,"LOAN"
"2607","FUJIOILH",100.0,"LOAN"
"2612","KADOYAS",100.0,"STANDARDIZED"
"2613","J-OIL",100.0,"LOAN"
"2620","IS1-3YUS",10.0,"STANDARDIZED"
"2621","IS20YUS",10.0,"LOAN"
"2622","ISUSDEMH",10.0,"STANDARDIZED"
"2623","ISEUIGH",10.0,"STANDARDIZED"
"2624","IF225QTR",10.0,"STANDARDIZED"
"2625","IFTPXQTR",10.0,"STANDARDIZED"
"2626","GXDIGITL",10.0,"STANDARDIZED"
"2627","GXE-COMM",10.0,"STANDARDIZED"
"2628","IFSTAR50",10.0,"STANDARDIZED"
"2629","IFGBA100",10.0,"STANDARDIZED"
"2630","MXSSP5HE",1.0,"STANDARDIZED"
"2631","MXSNQ100",1.0,"STANDARDIZED"
"2632","MXSN100H",1.0,"STANDARDIZED"
"2633","NFS&P500",10.0,"STANDARDIZED"
"2634","NFSP500H",10.0,"STANDARDIZED"
"2635","NF500ESG",10.0,"STANDARDIZED"
"2636","GXGQJPN",10.0,"STANDARDIZED"
"2637","GXCLNJPN",10.0,"STANDARDIZED"
"2638","GXROBOAI",10.0,"STANDARDIZED"
"2639","GXBIOMED",10.0,"STANDARDIZED"
"2640","GXGAMEAN",10.0,"STANDARDIZED"
"2641","GXGLEADE",10.0,"STANDARDIZED"
"2642","SMTCARBO",1.0,"STANDARDIZED"
"2643","MSCIJESG",10.0,"STANDARDIZED"
"2644","GXSEMICO",10.0,"LOAN"
"2645","GXLEI&EN",10.0,"STANDARDIZED"
"2646","GXMETALB",10.0,"STANDARDIZED"
"2647","NFUSBOND",10.0,"STANDARDIZED"
"2648","NFUSBNDH",10.0,"STANDARDIZED"
"2649","ISGNMAH",10.0,"STANDARDIZED"
"2651","LAWSON",100.0,"LOAN"
"2652","MANDRKE",100.0,"STANDARDIZED"
"2653","AEONKYU",100.0,"STANDARDIZED"
"2654","ASMO",100.0,"STANDARDIZED"
"2656","VECTORHD",100.0,"STANDARDIZED"
"2659","SAN-A",100.0,"LOAN"
"2664","CAWACHI",100.0,"LOAN"
"2666","AUTWAVE",100.0,"STANDARDIZED"
"2667","IMAGE1",100.0,"STANDARDIZED"
"2668","TABIO",100.0,"STANDARDIZED"
"2669","KANEMI",100.0,"STANDARDIZED"
"2670","ABCMART",100.0,"LOAN"
"2673","YUMETAI",100.0,"STANDARDIZED"
"2674","HARDOFF",100.0,"STANDARDIZED"
"2676","TAKACKO",100.0,"STANDARDIZED"
"2678","ASKUL",100.0,"LOAN"
"2681","GEO HD",100.0,"LOAN"
"2683","UOKI",100.0,"STANDARDIZED"
"2685","ADASTRIA",100.0,"LOAN"
"2687","CVS BAY",100.0,"STANDARDIZED"
"2689","OLBAHEAL",100.0,"STANDARDIZED"
"2692","ITOSHOK",100.0,"LOAN"
"2693","YKT",100.0,"STANDARDIZED"
"2694","YAKSAKAI",100.0,"STANDARDIZED"
"2695","KURASUSI",100.0,"LOAN"
"2698","CAN DO",100.0,"STANDARDIZED"
"2700","KITOKU",100.0,"STANDARDIZED"
"2702","MCDNALD",100.0,"LOAN"
"2705","OOTOYAHD",100.0,"STANDARDIZED"
"2708","KUZE",100.0,"STANDARDIZED"
"2715","ELEMATEC",100.0,"LOAN"
"2721","JHD",100.0,"STANDARDIZED"
"2722","IK HD",100.0,"STANDARDIZED"
"2726","PALGHD",100.0,"LOAN"
"2730","EDION",100.0,"LOAN"
"2733","ARATA",100.0,"LOAN"
"2734","SALA",100.0,"LOAN"
"2735","WATTS",100.0,"STANDARDIZED"
"2736","FESTARIA",100.0,"STANDARDIZED"
"2737","TOMENDV",100.0,"STANDARDIZED"
"2742","HALOWS",100.0,"LOAN"
"2743","PIXEL",100.0,"STANDARDIZED"
"2747","HOKUYU",100.0,"STANDARDIZED"
"2749","JPHD",100.0,"STANDARDIZED"
"2750","ISMITSU",100.0,"STANDARDIZED"
"2751","TENPOSHD",100.0,"STANDARDIZED"
"2752","FJIOFODG",100.0,"LOAN"
"2753","AMIYAKI",100.0,"STANDARDIZED"
"2754","TOKATUHD",100.0,"STANDARDIZED"
"2760","T-ELDEV",100.0,"LOAN"
"2762","SANKO MF",100.0,"STANDARDIZED"
"2763","FTGROUP",100.0,"STANDARDIZED"
"2764","HIRAMAT",100.0,"STANDARDIZED"
"2767","TUBRYAFI",100.0,"STANDARDIZED"
"2768","SOJITZ",100.0,"LOAN"
"2769","VILAGEV",100.0,"STANDARDIZED"
"2776","SHINTOHD",100.0,"STANDARDIZED"
"2778","PALEMOHD",100.0,"STANDARDIZED"
"2780","KOMEHYOH",100.0,"STANDARDIZED"
"2782","SERIA",100.0,"LOAN"
"2784","ALFRESA",100.0,"LOAN"
"2788","APPLEIN",100.0,"STANDARDIZED"
"2789","KARULA",100.0,"STANDARDIZED"
"2790","NAFCO",100.0,"STANDARDIZED"
"2791","DAIKOTE",100.0,"LOAN"
"2792","HONEYSHD",100.0,"LOAN"
"2795","PRIMEX",100.0,"STANDARDIZED"
"2796","PHRMARS",100.0,"STANDARDIZED"
"2798","Y'S",100.0,"STANDARDIZED"
"2801","KIKOMAN",100.0,"LOAN"
"2802","AJINMTO",100.0,"LOAN"
"2804","BULLDOG",100.0,"STANDARDIZED"
"2805","S&B",100.0,"STANDARDIZED"
"2806","YUTAKA",100.0,"STANDARDIZED"
"2809","KEWPIE",100.0,"LOAN"
"2810","HOUSEFDG",100.0,"LOAN"
"2811","KAGOME",100.0,"LOAN"
"2813","WAKO SH",100.0,"STANDARDIZED"
"2814","SATOFD",100.0,"STANDARDIZED"
"2815","ARIAKE",100.0,"LOAN"
"2816","DAISHO",100.0,"STANDARDIZED"
"2818","PIETRO",100.0,"STANDARDIZED"
"2819","EBARA F",100.0,"LOAN"
"2820","YAMAMI",100.0,"STANDARDIZED"
"2830","AOHATA",100.0,"STANDARDIZED"
"2831","HAGOROM",100.0,"STANDARDIZED"
"2836","GXFINTEC",10.0,"STANDARDIZED"
"2837","GXMID&SM",10.0,"STANDARDIZED"
"2838","MXUSBOND",1.0,"STANDARDIZED"
"2839","MXUSBNDH",10.0,"STANDARDIZED"
"2840","IFNS100",1.0,"STANDARDIZED"
"2841","IFNS100H",1.0,"STANDARDIZED"
"2842","IFN100IN",1.0,"STANDARDIZED"
"2843","AUSBNDHE",10.0,"STANDARDIZED"
"2844","AUSBNDNO",10.0,"STANDARDIZED"
"2845","NFNASHEG",10.0,"STANDARDIZED"
"2846","NFDJIAH",10.0,"STANDARDIZED"
"2847","GXGROWIF",10.0,"STANDARDIZED"
"2848","GXCLIMAT",10.0,"STANDARDIZED"
"2849","GXHIDESG",10.0,"STANDARDIZED"
"2850","NFJPNESG",10.0,"STANDARDIZED"
"2851","ISMSJSRI",10.0,"STANDARDIZED"
"2852","ISJGRENR",10.0,"STANDARDIZED"
"2853","CLIMATBH",10.0,"STANDARDIZED"
"2854","GXTECH20",10.0,"STANDARDIZED"
"2855","GXGRNJRE",10.0,"STANDARDIZED"
"2856","IS3-7USH",10.0,"STANDARDIZED"
"2857","GERBONDH",10.0,"STANDARDIZED"
"2858","GX225CC",10.0,"STANDARDIZED"
"2859","STOXXHEG",10.0,"STANDARDIZED"
"2860","DAXHEDGE",10.0,"STANDARDIZED"
"2861","FRBNDNOH",10.0,"STANDARDIZED"
"2862","FRBONDHE",10.0,"STANDARDIZED"
"2863","NFSPBALH",10.0,"STANDARDIZED"
"2864","GXLOGIRE",10.0,"STANDARDIZED"
"2865","GXNDXCOV",10.0,"STANDARDIZED"
"2866","GXPREFER",10.0,"STANDARDIZED"
"2867","GXAUTOEV",10.0,"STANDARDIZED"
"2868","GXSPXCOV",10.0,"STANDARDIZED"
"2869","IFN100LV",1.0,"STANDARDIZED"
"2870","IFN100DI",1.0,"STANDARDIZED"
"2871","NITIREI",100.0,"LOAN"
"2872","SEIHYO",100.0,"STANDARDIZED"
"2874","YOKOREI",100.0,"LOAN"
"2875","TOYOSUI",100.0,"LOAN"
"2876","DELSOLE",100.0,"STANDARDIZED"
"2877","NITTOBS",100.0,"STANDARDIZED"
"2882","EAT&HD",100.0,"STANDARDIZED"
"2883","DAIREI",100.0,"STANDARDIZED"
"2884","YOSIMRAF",100.0,"STANDARDIZED"
"2892","NH-SHOK",100.0,"STANDARDIZED"
"2894","ISII FD",100.0,"STANDARDIZED"
"2897","NISINFDH",100.0,"LOAN"
"2899","NAGTANIH",100.0,"LOAN"
"2903","SHINOBU",100.0,"STANDARDIZED"
"2904","ICIMASA",100.0,"STANDARDIZED"
"2907","AHJIKAN",100.0,"STANDARDIZED"
"2908","FUJICCO",100.0,"LOAN"
"2910","ROCK FD",100.0,"LOAN"
"2911","ASAHIMT",100.0,"STANDARDIZED"
"2914","JT",100.0,"LOAN"
"2915","KENKMAY",100.0,"LOAN"
"2916","SEMBA",100.0,"STANDARDIZED"
"2917","OMORIYA",100.0,"STANDARDIZED"
"2918","WARABEYA",100.0,"LOAN"
"2922","NATORI",100.0,"STANDARDIZED"
"2923","SATO FD",100.0,"STANDARDIZED"
"2924","IFUJISG",100.0,"STANDARDIZED"
"2926","SINOZAK",100.0,"STANDARDIZED"
"2927","AFC-HD",100.0,"STANDARDIZED"
"2929","PHARMA F",100.0,"LOAN"
"2930","TATSUJIN",100.0,"LOAN"
"2931","EUGLENA",100.0,"LOAN"
"2932","STIFOODH",100.0,"STANDARDIZED"
"2933","KIBUN FD",100.0,"STANDARDIZED"
"2934","JFRONTIR",100.0,"STANDARDIZED"
"2935","PICKLESH",100.0,"STANDARDIZED"
"2936","BASEFOOD",100.0,"STANDARDIZED"
"2937","STCOUSAR",100.0,"STANDARDIZED"
"2938","OKAMURAF",100.0,"STANDARDIZED"
"2961","NITCHO",100.0,"STANDARDIZED"
"2962","TECNISCO",100.0,"STANDARDIZED"
"2970","GOODLIFE",100.0,"STANDARDIZED"
"2971","ESCONJPN",1.0,"LOAN"
"2972","SANKEIRE",1.0,"STANDARDIZED"
"2975","STARMIHD",100.0,"STANDARDIZED"
"2978","TSUKURUB",100.0,"STANDARDIZED"
"2979","SOSILA",1.0,"LOAN"
"2980","SREHD",100.0,"LOAN"
"2981","LANDIX",100.0,"STANDARDIZED"
"2982","ADWORKSG",100.0,"STANDARDIZED"
"2983","ARRPLANN",100.0,"STANDARDIZED"
"2984","YAMAICHI",100.0,"STANDARDIZED"
"2986","LAHD",100.0,"STANDARDIZED"
"2989","TOKAIDOR",1.0,"STANDARDIZED"
"2991","LANDNET",100.0,"STANDARDIZED"
"2993","CHOEI",100.0,"STANDARDIZED"
"2997","STORAGEO",100.0,"STANDARDIZED"
"2998","CREAL",100.0,"STANDARDIZED"
"2999","HOMEPOSI",100.0,"STANDARDIZED"
"3001","KATAK-I",100.0,"LOAN"
"3002","GUNZE",100.0,"LOAN"
"3003","HULIC",100.0,"LOAN"
"3004","SHINYEI",100.0,"STANDARDIZED"
"3010","POLARISH",100.0,"STANDARDIZED"
"3011","BANNERS",100.0,"STANDARDIZED"
"3020","APPLIED",100.0,"STANDARDIZED"
"3021","PCNET",100.0,"STANDARDIZED"
"3023","RASA",100.0,"STANDARDIZED"
"3024","CREATE",100.0,"STANDARDIZED"
"3028","ALPEN",100.0,"LOAN"
"3030","HUB",100.0,"STANDARDIZED"
"3031","RACCOONH",100.0,"STANDARDIZED"
"3034","QOLHD",100.0,"LOAN"
"3035","KTK",100.0,"STANDARDIZED"
"3036","ALCONIX",100.0,"LOAN"
"3038","KOBE BSN",100.0,"LOAN"
"3040","SOLITON",100.0,"STANDARDIZED"
"3041","B-KADANH",100.0,"STANDARDIZED"
"3042","SECUAVAI",100.0,"STANDARDIZED"
"3045","KAWASAKI",100.0,"STANDARDIZED"
"3046","JINSHD",100.0,"LOAN"
"3048","BICAMERA",100.0,"LOAN"
"3050","DCM",100.0,"LOAN"
"3053","PEPPER",100.0,"LOAN"
"3054","HYPER",100.0,"STANDARDIZED"
"3058","SANYODOH",100.0,"STANDARDIZED"
"3059","HIRAKI",100.0,"STANDARDIZED"
"3063","J-GROUP",100.0,"STANDARDIZED"
"3064","MONOTARO",100.0,"LOAN"
"3065","LIFEFOOD",100.0,"STANDARDIZED"
"3067","TOKYOICH",100.0,"STANDARDIZED"
"3068","WDI",100.0,"STANDARDIZED"
"3069","JFLAHD",100.0,"STANDARDIZED"
"3070","AMAGASA",100.0,"STANDARDIZED"
"3071","STREAM",100.0,"STANDARDIZED"
"3073","DDGROUP",100.0,"STANDARDIZED"
"3075","CHOUSHI",100.0,"STANDARDIZED"
"3076","AI HD",100.0,"LOAN"
"3077","HORIIFOD",100.0,"STANDARDIZED"
"3079","DVX",100.0,"STANDARDIZED"
"3080","JASON",100.0,"STANDARDIZED"
"3082","KCHIRIHD",100.0,"STANDARDIZED"
"3083","C'SMEN",100.0,"STANDARDIZED"
"3086","J.FRONT",100.0,"LOAN"
"3087","DOTORNIC",100.0,"LOAN"
"3088","MATUCOCO",100.0,"LOAN"
"3089","TECHNOAL",100.0,"STANDARDIZED"
"3091","BRONCO B",100.0,"STANDARDIZED"
"3092","ZOZO",100.0,"LOAN"
"3093","TREFAC",100.0,"LOAN"
"3094","SUPER V",100.0,"STANDARDIZED"
"3096","OCEAN",100.0,"STANDARDIZED"
"3097","MONOGATA",100.0,"LOAN"
"3099","ISEMITSU",100.0,"LOAN"
"3101","TOYOBO",100.0,"LOAN"
"3103","UNITIKA",100.0,"LOAN"
"3104","FUJIBOHD",100.0,"LOAN"
"3105","NISINBOH",100.0,"LOAN"
"3106","KURABO",100.0,"LOAN"
"3107","DAIWABOH",100.0,"LOAN"
"3109","SHIKIBO",100.0,"STANDARDIZED"
"3110","NITTOBO",100.0,"LOAN"
"3111","OMIKENS",100.0,"STANDARDIZED"
"3113","UNIVAOAK",100.0,"STANDARDIZED"
"3116","TOY-BSH",100.0,"LOAN"
"3121","MBK",100.0,"STANDARDIZED"
"3123","SAIBO",100.0,"STANDARDIZED"
"3131","SINDENHI",100.0,"STANDARDIZED"
"3132","MACNICAH",100.0,"LOAN"
"3133","KAIHAN",100.0,"STANDARDIZED"
"3134","HAMEE",100.0,"STANDARDIZED"
"3135","MARKETEN",100.0,"STANDARDIZED"
"3137","FUNDELY",100.0,"STANDARDIZED"
"3138","FUJISANM",100.0,"STANDARDIZED"
"3139","LACTOJPN",100.0,"STANDARDIZED"
"3140","BRUNO",100.0,"STANDARDIZED"
"3141","WELCIAHD",100.0,"LOAN"
"3143","O'WILL",100.0,"STANDARDIZED"
"3148","CREATSDH",100.0,"LOAN"
"3150","GREMZ",100.0,"LOAN"
"3151","VITALKSK",100.0,"LOAN"
"3153","YASHIMA",100.0,"STANDARDIZED"
"3154","MEDIUSHD",100.0,"STANDARDIZED"
"3156","RESTAR",100.0,"LOAN"
"3157","GEOLIVEG",100.0,"STANDARDIZED"
"3159","MARZNCHI",100.0,"LOAN"
"3160","OOMITSU",100.0,"STANDARDIZED"
"3161","AZEARTH",100.0,"STANDARDIZED"
"3166","OCHI HD",100.0,"STANDARDIZED"
"3167","TOKAI HD",100.0,"LOAN"
"3168","KUROTANI",100.0,"STANDARDIZED"
"3169","MISAWA",100.0,"STANDARDIZED"
"3172","TEA LIFE",100.0,"STANDARDIZED"
"3173","COMINIX",100.0,"STANDARDIZED"
"3174","HAPPINES",100.0,"STANDARDIZED"
"3175","APHD",100.0,"STANDARDIZED"
"3176","SANYO TR",100.0,"LOAN"
"3177","ARIGATO",100.0,"STANDARDIZED"
"3178","CHIMNEY",100.0,"STANDARDIZED"
"3179","SYUPPIN",100.0,"STANDARDIZED"
"3180","BGARAGE",100.0,"STANDARDIZED"
"3181","KAIOKOKU",100.0,"STANDARDIZED"
"3182","OIRADICH",100.0,"LOAN"
"3183","WIN-PART",100.0,"LOAN"
"3184","ICDA",100.0,"STANDARDIZED"
"3185","DREAM VI",100.0,"STANDARDIZED"
"3186","NEXTAGE",100.0,"LOAN"
"3187","SANWACOM",100.0,"STANDARDIZED"
"3190","HOTMAN",100.0,"STANDARDIZED"
"3191","JOYHONDA",100.0,"LOAN"
"3192","SIROHATO",100.0,"STANDARDIZED"
"3193","ETERNALH",100.0,"STANDARDIZED"
"3195","GENEPA",100.0,"STANDARDIZED"
"3196","HOTLAND",100.0,"STANDARDIZED"
"3197","SKYLARKH",100.0,"LOAN"
"3198","SFP",100.0,"STANDARDIZED"
"3199","WATAHAN",100.0,"STANDARDIZED"
"3201","J.WOOL",100.0,"LOAN"
"3202","DAITOBO",100.0,"STANDARDIZED"
"3204","TOABO",100.0,"STANDARDIZED"
"3205","DAIDOH",100.0,"STANDARDIZED"
"3221","YOSSIXHD",100.0,"STANDARDIZED"
"3222","U.S.M.H",100.0,"LOAN"
"3223","SLD",100.0,"STANDARDIZED"
"3224","G OYSTER",100.0,"STANDARDIZED"
"3226","ACCOMMO",1.0,"LOAN"
"3231","NOMURARE",100.0,"LOAN"
"3232","MIEKOTSU",100.0,"LOAN"
"3234","MORIHILS",1.0,"LOAN"
"3236","PROPERST",100.0,"STANDARDIZED"
"3237","INTRANCE",100.0,"STANDARDIZED"
"3238","CNTRL GE",100.0,"STANDARDIZED"
"3241","WILL",100.0,"STANDARDIZED"
"3242","URBANET",100.0,"STANDARDIZED"
"3245","DEARLIFE",100.0,"LOAN"
"3246","KOSE RE",100.0,"STANDARDIZED"
"3248","EARLYAGE",100.0,"STANDARDIZED"
"3249","I&I FUND",1.0,"LOAN"
"3252","JINUSHI",100.0,"LOAN"
"3254","PRESANCE",100.0,"LOAN"
"3261","GRANDES",100.0,"STANDARDIZED"
"3264","ASCOT",100.0,"STANDARDIZED"
"3266","FUNDCREG",100.0,"STANDARDIZED"
"3267","PHIL CO",100.0,"STANDARDIZED"
"3269","ADR",1.0,"LOAN"
"3271","GLOBAL",100.0,"STANDARDIZED"
"3275","HOUSECOM",100.0,"STANDARDIZED"
"3276","JP PMC",100.0,"STANDARDIZED"
"3277","SANSEILA",100.0,"STANDARDIZED"
"3279","API",1.0,"LOAN"
"3280","STRUST",100.0,"STANDARDIZED"
"3281","GLP",1.0,"LOAN"
"3282","COMFORIA",1.0,"LOAN"
"3283","PROLOGIS",1.0,"LOAN"
"3284","HOOSIERS",100.0,"LOAN"
"3286","TRUST HD",100.0,"STANDARDIZED"
"3287","HOSINORR",1.0,"LOAN"
"3288","OPENHOUS",100.0,"LOAN"
"3289","TOKYUFHD",100.0,"LOAN"
"3290","ONE REIT",1.0,"LOAN"
"3291","IIDAGHD",100.0,"LOAN"
"3292","AEONREIT",1.0,"LOAN"
"3293","AZMAHOUS",100.0,"STANDARDIZED"
"3294","E'GRAND",100.0,"STANDARDIZED"
"3295","HULIC RE",1.0,"LOAN"
"3296","NP REIT",1.0,"LOAN"
"3297","TOBUJUHN",100.0,"STANDARDIZED"
"3299","MUGENEST",100.0,"STANDARDIZED"
"3300","AMBITION",100.0,"STANDARDIZED"
"3302","TEK-SEN",100.0,"LOAN"
"3306","NH-SEMA",100.0,"STANDARDIZED"
"3309","SEKSUIHR",1.0,"LOAN"
"3315","NIP-COKE",100.0,"STANDARDIZED"
"3317","FLYING",100.0,"STANDARDIZED"
"3319","GDO",100.0,"STANDARDIZED"
"3320","CROSPLS",100.0,"STANDARDIZED"
"3321","MITACHI",100.0,"STANDARDIZED"
"3322","ALPHA G",100.0,"STANDARDIZED"
"3323","RECOMM",100.0,"STANDARDIZED"
"3326","RUNSYSTM",100.0,"STANDARDIZED"
"3328","BEENOS",100.0,"LOAN"
"3329","TOWAFOOD",100.0,"STANDARDIZED"
"3333","ASAHI",100.0,"LOAN"
"3341","N-CHOZAI",100.0,"LOAN"
"3347","TRUST",100.0,"STANDARDIZED"
"3349","COSMOS-P",100.0,"LOAN"
"3350","METAPLNT",100.0,"STANDARDIZED"
"3352","BUFFALO",100.0,"STANDARDIZED"
"3353","MEDIIKKG",100.0,"STANDARDIZED"
"3355","KRIYAMAH",100.0,"STANDARDIZED"
"3358","YS-FOOD",100.0,"STANDARDIZED"
"3359","COTTA",100.0,"STANDARDIZED"
"3360","SHIP HD",100.0,"LOAN"
"3361","TOELL",100.0,"STANDARDIZED"
"3370","FUJITA C",100.0,"STANDARDIZED"
"3371","SOFTCRHD",100.0,"LOAN"
"3372","KANMNKAI",100.0,"STANDARDIZED"
"3374","NAIGAI-T",100.0,"STANDARDIZED"
"3375","ZOA",100.0,"STANDARDIZED"
"3377","BIKE O",100.0,"STANDARDIZED"
"3382","7&I-HD",100.0,"LOAN"
"3386","COSMOBIO",100.0,"STANDARDIZED"
"3387","CREATRHD",100.0,"LOAN"
"3388","MEIJI-EL",100.0,"STANDARDIZED"
"3391","TURUHAHD",100.0,"LOAN"
"3392","DELICAFH",100.0,"STANDARDIZED"
"3393","STARTIAH",100.0,"STANDARDIZED"
"3395","ST MARC",100.0,"LOAN"
"3396","FELISIMO",100.0,"STANDARDIZED"
"3397","TORIDOLH",100.0,"LOAN"
"3399","YAMAOKAY",100.0,"STANDARDIZED"
"3401","TEIJIN",100.0,"LOAN"
"3402","TORAY",100.0,"LOAN"
"3405","KURARAY",100.0,"LOAN"
"3407","ASA-KSI",100.0,"LOAN"
"3409","KNH-SPN",100.0,"STANDARDIZED"
"3415","TKOBASE",100.0,"LOAN"
"3416","PIXTA",100.0,"STANDARDIZED"
"3417","OHKIHEAL",100.0,"STANDARDIZED"
"3418","BALNIBAR",100.0,"STANDARDIZED"
"3420","KFC",100.0,"STANDARDIZED"
"3421","INABA",100.0,"STANDARDIZED"
"3422","J-MAX",100.0,"STANDARDIZED"
"3423","S E",100.0,"STANDARDIZED"
"3426","ATOM LV",100.0,"STANDARDIZED"
"3431","MIYAJIE",100.0,"STANDARDIZED"
"3433","TOCALO",100.0,"LOAN"
"3434","ALPHACO",100.0,"STANDARDIZED"
"3435","SANKOTEC",100.0,"STANDARDIZED"
"3436","SUMCO",100.0,"LOAN"
"3437","TOKUDEN",100.0,"STANDARDIZED"
"3439","MITSUCHI",100.0,"STANDARDIZED"
"3440","NISSOPRO",100.0,"STANDARDIZED"
"3441","SANNO",100.0,"STANDARDIZED"
"3443","KAWADATE",100.0,"LOAN"
"3444","KIKUCHI",100.0,"STANDARDIZED"
"3445","RSTECH",100.0,"LOAN"
"3446","JTECCORP",100.0,"STANDARDIZED"
"3447","SHINWA",100.0,"STANDARDIZED"
"3449","TECHNOFL",100.0,"STANDARDIZED"
"3451","TOSEI-R",1.0,"STANDARDIZED"
"3452","B-LOT",100.0,"STANDARDIZED"
"3454","FBROTHER",100.0,"STANDARDIZED"
"3455","HCM",1.0,"LOAN"
"3457","&DO HLD",100.0,"LOAN"
"3458","CRE",100.0,"STANDARDIZED"
"3459","SAMTY RE",1.0,"LOAN"
"3461","PALMA",100.0,"STANDARDIZED"
"3462","NMF",1.0,"LOAN"
"3463","ICHIGOHT",1.0,"STANDARDIZED"
"3465","KI-STAR",100.0,"LOAN"
"3466","LASALLEL",1.0,"LOAN"
"3467","AGRATIOU",100.0,"STANDARDIZED"
"3468","STARASIA",1.0,"LOAN"
"3469","DUALTAP",100.0,"STANDARDIZED"
"3470","MARIMORE",1.0,"STANDARDIZED"
"3471","MITSUILP",1.0,"LOAN"
"3472","NIPPON H",1.0,"STANDARDIZED"
"3474","G-FAC",100.0,"STANDARDIZED"
"3475","GOODCOMA",100.0,"STANDARDIZED"
"3476","R MIRAI",1.0,"LOAN"
"3477","FORLIFE",100.0,"STANDARDIZED"
"3479","TKP",100.0,"LOAN"
"3480","J.S.B.",100.0,"STANDARDIZED"
"3481","MTB LOGI",1.0,"LOAN"
"3482","LOADSTAR",100.0,"LOAN"
"3484","TENPOINN",100.0,"STANDARDIZED"
