TIME,2021-01-25 17:04:04
3166,"OCHI HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3167,"TOKAI HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3168,"KUROTANI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3169,"MISAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3172,"TEA LIFE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3173,"COMINIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3174,"HAPPINES",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3175,"APHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3176,"SANYO TR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3177,"ARIGATO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3178,"CHIMNEY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3179,"SYUPPIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3180,"BGARAGE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3181,"KAIOKOKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3182,"OIRADICH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3183,"WIN-PART",100.0,"LOAN","2019-08-23 11:30:00.000000"
3184,"ICDA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3185,"DREAM VI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3186,"NEXTAGE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3187,"SANWACOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3189,"ANAP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3190,"HOTMAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3191,"JOYHONDA",100.0,"LOAN","2019-08-23 11:30:00.000000"
3192,"SIROHATO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3193,"TORIKIZK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3195,"GENEPA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3196,"HOTLAND",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3197,"SKYLARKH",100.0,"LOAN","2020-04-30 16:31:47.009037"
3198,"SFP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3199,"WATAHAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3201,"J.WOOL",100.0,"LOAN","2019-08-23 11:30:00.000000"
3202,"DAITOBO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3204,"TOABO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3205,"DAIDOH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3221,"YOSSIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3222,"U.S.M.H",100.0,"LOAN","2019-08-23 11:30:00.000000"
3223,"SLD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3224,"G OYSTER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3226,"ACCOMMO",1.0,"LOAN","2019-08-23 11:30:00.000000"
3227,"MIDCITY",1.0,"LOAN","2019-08-23 11:30:00.000000"
3228,"SANEIARC",100.0,"LOAN","2019-08-23 11:30:00.000000"
3231,"NOMURARE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3232,"MIEKOTSU",100.0,"LOAN","2019-08-23 11:30:00.000000"
3234,"MORIHILS",1.0,"LOAN","2019-08-23 11:30:00.000000"
3236,"PROPERST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3237,"INTRANCE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3238,"CNTRL GE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3241,"WILL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3242,"URBANET",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3244,"SAMTY",100.0,"LOAN","2019-08-23 11:30:00.000000"
3245,"DEARLIFE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3246,"KOSE RE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3248,"EARLYAGE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3249,"I&I FUND",1.0,"LOAN","2019-08-23 11:30:00.000000"
3252,"NIPPONCD",100.0,"LOAN","2019-08-30 16:30:34.289107"
3254,"PRESANCE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3261,"GRANDES",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3264,"ASCOT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3266,"FUNDCREG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3267,"PHIL CO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3269,"ADR",1.0,"LOAN","2019-08-23 11:30:00.000000"
3271,"GLOBAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3275,"HOUSECOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3276,"JP PMC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3277,"SANSEILA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3278,"KDR",1.0,"LOAN","2019-08-23 11:30:00.000000"
3279,"API",1.0,"LOAN","2019-08-23 11:30:00.000000"
3280,"STRUST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3281,"GLP",1.0,"LOAN","2019-08-23 11:30:00.000000"
3282,"COMFORIA",1.0,"LOAN","2019-08-23 11:30:00.000000"
3283,"PROLOGIS",1.0,"LOAN","2019-08-23 11:30:00.000000"
3284,"HOOSIERS",100.0,"LOAN","2019-09-30 16:13:36.781823"
3286,"TRUST HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3287,"HOSINORR",1.0,"LOAN","2019-08-23 11:30:00.000000"
3288,"OPENHOUS",100.0,"LOAN","2019-08-23 11:30:00.000000"
3289,"TOKYUFHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3290,"ONE REIT",1.0,"LOAN","2019-08-23 11:30:00.000000"
3291,"IIDAGHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3292,"AEONREIT",1.0,"LOAN","2019-08-23 11:30:00.000000"
3293,"AZMAHOUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3294,"E'GRAND",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3295,"HULIC RE",1.0,"LOAN","2019-08-23 11:30:00.000000"
3296,"NP REIT",1.0,"LOAN","2019-08-23 11:30:00.000000"
3297,"TOBUJUHN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3298,"INVESCO",1.0,"LOAN","2019-08-23 11:30:00.000000"
3299,"MUGENEST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3300,"AMBITION",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3302,"TEK-SEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
3306,"NH-SEMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3309,"SEKSUIHR",1.0,"LOAN","2019-08-23 11:30:00.000000"
3315,"NIP-COKE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3316,"TN SYST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3317,"FLYING",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3319,"GDO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3320,"CROSPLS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3321,"MITACHI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3322,"ALPHA G",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3323,"RECOMM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3326,"RUNSYSTM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3328,"BEENOS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3329,"TOWAFOOD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3333,"ASAHI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3341,"N-CHOZAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3344,"WONDERCO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3347,"TRUST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3349,"COSMOS-P",100.0,"LOAN","2019-08-23 11:30:00.000000"
3350,"RED",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3352,"BUFFALO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3353,"MEDIIKKG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3355,"KRIYAMAH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3356,"TERILOGY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3358,"YS-FOOD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3359,"COTTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3360,"SHIP HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3361,"TOELL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3370,"FUJITA C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3371,"SOFTCRHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3372,"KANMNKAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3374,"NAIGAI-T",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3375,"ZOA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3376,"ONLY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3377,"BIKE O",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3382,"7&I-HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3386,"COSMOBIO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3387,"CREATRHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3388,"MEIJI-EL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3390,"INEST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3391,"TURUHAHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3392,"DELICAFH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3393,"STARTIAH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3395,"ST MARC",100.0,"LOAN","2019-08-23 11:30:00.000000"
3396,"FELISIMO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3397,"TORIDOLH",100.0,"LOAN","2019-08-23 11:30:00.000000"
3399,"YAMAOKAY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3401,"TEIJIN",100.0,"LOAN","2019-08-23 11:30:00.000000"
3402,"TORAY",100.0,"LOAN","2019-08-23 11:30:00.000000"
3405,"KURARAY",100.0,"LOAN","2019-08-23 11:30:00.000000"
3407,"ASA-KSI",100.0,"LOAN","2019-08-23 11:30:00.000000"
3408,"SAKAIOX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3409,"KNH-SPN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3415,"TKOBASE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3416,"PIXTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3417,"OHKIHEAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3418,"BALNIBAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3420,"KFC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3421,"INABA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3423,"S E",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3426,"ATOM LV",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3431,"MIYAJIE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3433,"TOCALO",100.0,"LOAN","2019-08-23 11:30:00.000000"
3434,"ALPHACO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3435,"SANKOTEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3436,"SUMCO",100.0,"LOAN","2019-08-23 11:30:00.000000"
3437,"TOKUDEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3439,"MITSUCHI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3440,"NISSOPRO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3441,"SANNO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3443,"KAWADATE",100.0,"LOAN","2020-07-31 16:46:30.564328"
3444,"KIKUCHI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3445,"RSTECH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3446,"JTECCORP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3447,"SHINWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3449,"TECHNOFL",100.0,"STANDARDIZED","2019-12-10 16:05:21.405488"
3451,"TOSEI-R",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3452,"B-LOT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3453,"KENEDIXR",1.0,"LOAN","2019-08-23 11:30:00.000000"
3454,"FBROTHER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3455,"HCM",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3457,"HOUSE DO",100.0,"LOAN","2019-08-23 11:30:00.000000"
3458,"CRE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3459,"SAMTY RE",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3461,"PALMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3462,"NMF",1.0,"LOAN","2019-08-23 11:30:00.000000"
3463,"ICHIGOHT",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3464,"PROPRTYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3465,"KI-STAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3466,"LASALLEL",1.0,"LOAN","2019-08-23 11:30:00.000000"
3467,"AGRATIOU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3468,"STARASIA",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3469,"DUALTAP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3470,"MARIMORE",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3471,"MITSUILP",1.0,"LOAN","2020-05-29 16:40:51.003971"
3472,"OOEDO ON",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3474,"G-FAC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3475,"GOODCOMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3476,"R MIRAI",1.0,"LOAN","2019-08-23 11:30:00.000000"
3477,"FORLIFE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3478,"MORITRSH",1.0,"LOAN","2019-08-23 11:30:00.000000"
3479,"TKP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3480,"J.S.B.",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3481,"MTB LOGI",1.0,"LOAN","2020-12-30 16:42:35.855523"
3482,"LOADSTAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3484,"TENPOINN",100.0,"STANDARDIZED","2020-03-13 16:58:54.255840"
3486,"GLOBALLI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3487,"CRE LOGI",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3488,"XYMAX",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3489,"FAITHNW",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3490,"AZPLANNI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3491,"GA TECH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3492,"TAKARARE",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3493,"IAL",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3494,"MULLION",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3495,"KORYOJYU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3496,"AZOOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3497,"LEGAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3498,"KASUMIGA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3501,"SUMINOE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3512,"NP-FELT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3513,"ICHIKAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3515,"FUJI CO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3521,"ECONACH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3524,"NTTSEMO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3526,"ASIMORI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3528,"PROSPECT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3529,"ATSUGI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3536,"AXAS HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3537,"SHOEIYAK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3538,"WILLPLUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3539,"JMHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3540,"CIMEDICL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3541,"NOUSOUKN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3542,"VEGA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3543,"KOMEDA",100.0,"LOAN","2019-08-23 11:30:00.000000"
3544,"SATUDORA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3546,"ALLEANZA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3547,"KUSHIKAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3548,"BAROQUE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3549,"KUSURI-A",100.0,"LOAN","2019-08-23 11:30:00.000000"
3550,"S-ATAO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3551,"DYNIC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3553,"KYOWALE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3556,"RENETJPN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3557,"U&C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3558,"LOCONDO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3559,"P-BAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3560,"HOBONICH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3561,"CHIKARAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3562,"NO.1",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3563,"SUSHIROG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3565,"ASCENTEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3566,"UNI NEXT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3569,"SEIREN",100.0,"LOAN","2019-08-23 11:30:00.000000"
3571,"SOTOH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3577,"TOKAISN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3578,"SOKO SE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3580,"KOMTMATE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3583,"AUBEX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3591,"WACOALHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3593,"HOGYMED",100.0,"LOAN","2019-08-23 11:30:00.000000"
3597,"JICHODO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3598,"YAMAKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3600,"FUJIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3604,"KAWAMOT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3607,"KURAUDIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3608,"TSI HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3611,"MATSUOKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3612,"WORLD",100.0,"LOAN","2020-07-31 16:46:30.564328"
3622,"NETYEAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3623,"BILLINGS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3625,"TECHFIRM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3626,"TIS",100.0,"LOAN","2019-08-23 11:30:00.000000"
3627,"JNS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3628,"DATA HR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3630,"DENSAN S",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3632,"GREE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3633,"GMOPEPA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3634,"SOCKETS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3635,"KOEITECM",100.0,"LOAN","2019-08-23 11:30:00.000000"
3636,"MRI",100.0,"LOAN","2019-08-23 11:30:00.000000"
3639,"VOLTAGE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3640,"DENSAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3641,"PAPYLESS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3645,"MEDICANT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3646,"EKITAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3647,"GTHREEHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3648,"AGS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3649,"FINDEX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3652,"DMP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3653,"MORPHO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3655,"BRAINPAD",100.0,"LOAN","2019-08-23 11:30:00.000000"
3656,"KLAB",100.0,"LOAN","2019-08-23 11:30:00.000000"
3657,"POLE HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3658,"EBOOK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3659,"NEXON",100.0,"LOAN","2019-08-23 11:30:00.000000"
3660,"ISTYLE",100.0,"LOAN","2019-08-23 11:30:00.000000"
3661,"M-UPHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3662,"ATEAM",100.0,"LOAN","2019-08-23 11:30:00.000000"
3663,"ARTSPARK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3664,"MOBCASTH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3665,"ENIGMO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3666,"TECNSJPN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3667,"ENISH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3668,"COLOPL",100.0,"LOAN","2019-08-23 11:30:00.000000"
3670,"KYORICOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3671,"SOFTMAX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3672,"ALTPLUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3673,"BRODLEAF",100.0,"LOAN","2019-08-23 11:30:00.000000"
3674,"AUCFAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3675,"CROSMRKG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3676,"DIGIHAHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3677,"SYSTEMIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3678,"MEDIADO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3679,"ZIGEXN",100.0,"LOAN","2019-08-23 11:30:00.000000"
3680,"HOTTOLNK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3681,"V-CUBE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3682,"ENCOURAG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3683,"CYBRLNKS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3686,"DLE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3687,"FIXSTARS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3688,"CARTA HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3689,"IGNIS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3690,"YRGLM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3691,"REALWRLD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3692,"FFRI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3694,"OPTIM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3695,"GMORESCH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3696,"CERES",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3697,"SHIFT",100.0,"LOAN","2019-08-23 11:30:00.000000"
3698,"CRI MW",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3708,"TT PAPER",100.0,"LOAN","2019-08-23 11:30:00.000000"
3710,"JORUDAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3712,"INFOPLA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3719,"GEXEED",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3723,"FALCOM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3726,"4CS HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3727,"APLIX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3733,"SFTWSER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3738,"T-GAIA",100.0,"LOAN","2019-08-23 11:30:00.000000"
3741,"SEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3744,"SIOS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3747,"INTERTRD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3750,"FRACTALE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3751,"JP ASIAG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3753,"FLIGHTHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3758,"AERIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3760,"CAVE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3762,"TECHMAT",100.0,"LOAN","2019-09-30 16:13:36.781823"
3763,"PRO-SHIP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3765,"GUNGHO",100.0,"LOAN","2019-08-23 11:30:00.000000"
3766,"SYSTEMSD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3768,"RMONSTER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
3769,"GMOPG",100.0,"LOAN","2019-08-23 11:30:00.000000"
